asset_uan,edan_id,tl1_text
EFvQT,null,"[[front cover]]
[[blank]]"
EFvQW,null,"[[inner front cover]]
[[decorative pattern, otherwise blank]]"
EFvQZ,null,"[[inner cover]]
[[decorative pattern, otherwise blank]]"
EFvR2,null,CA000231/001/0001. 1902-1916.
EFvR5,null,"[[red handstamp seal]]WEBSTER COLLECTION[[/stamp]]
10 Quire
Deany Brown Folio
Full Board Quint Runner
Single Ledger"
EFvR8,null,[[blank]]
EFvRb,null,[[blank]]
EFvRe,null,"[[preprinted]] 1 [[/preprinted]] this book started Wed: 9th Sept/08 [[stamp]] WEBSTER COLLECTION [[/stamp]]

[[5 column table]] 
Stock No. | Cost | Object description | Code of buyer and date of sale | Price 

1 | G/- | Soudan. Dagger. sheath 662. | G2/19-5-02 | 4-6 
2 | Y/S | Uganda. Sword; ""Simé, sheath & belt. masai. 666. | M4/13-6-02 | 6-6 
3 | G/- | Soundan. Knife & sheath, incurved blade 663 | B2/10-4-02 | 2-6
4 | Y/S | Uganda, Sword; -Sime;"" sheath & belt masai. 665 | H2/28-4-02 | 9-0 
5 | M/S. | India. Dagger; ""Katar"" sheath 648. | H2/6-2-02 | 8-0
6 | Y/S | India. Dagger; ""Peshkalz""; portion of a European blade. 123 C/22 | P10/5-4-05 | 7-0 
7 | Y/- | India. Dagger; ""Peshkalz""; in deep pocket sheath 565 | H2/6-2-02 | 7-0 
8 | GX/- | India. Matchlock Gun, red stock 82. | M4/7-7-02 | 18-6
9 | Y/S | Zanzibar, Short Sword 512 | H2/22-1-03 | 7-0
10 | A/S | Turkey, Yataghan 141. | O1/14-2-02| 6-6
11 | A/- | Persia, Sword ""Shamsher""; sheath rough. 173 | F15/29-5-06 | 8-0
12 | M/S | Turkey Short Sword; ""Quama""  21 | K2/15-3-05 | 6-6 
13 | GN/S | India. Katar. Silver hilt 562 | C2/4-4-02 | 14-6
14 | N/- | Persia. Dagger. steel sheath 39 | C2/4-4-02 | 8-0
15 | I/- | India Parrying Shaft Poona 536 | S4/22-7-02 | 16-6
16 | GN/ | India Sword, large re-curved blade 517 | C7\9-12-08 | 17-0
17 | M/S | Arabia, Dagger, ""Jambiya;"" 47 | B45/6-10-13 | 7-0
18 | N/- | Malay Kris, sheath, silver mounts 649 | H2/6-2-02 | 11-6
19 | Y/- | Malay Knife, heavy blade. 651 | H2/6-2-02 | 4-6
20 | GX/- | India Axe, chiselled blade modern 358 | C7/1-5-03 | 12-6
21 | A/- | Persia Mace. 103 | I1/26-2-03 | 8-0 
22 | A/- | Persia War Hammer. 105 | C7/1-5-03 | 8-0
23 | A/- | Persia Axe. 104 | C7/1-5-03 | 11-0
24 | A/- | Borneo; Sword ""Parauy Duntok. Sarawak. 58 | W1/20-3-02 | 12-6
25 | GX/- | India Axe, Engraved, Swall. Orrinia, 349 | F1/15-9-02 | 12-6 
26 | G/N/- | Fiji Club, gun-stock type. large. 561 | C11/17-12-09 | 11 7-0
27 | T/S | Samoa, Club short fan shaped. 55.c | S4/5-2-07 | 15-0
28 | G/- | India Bow. steel modern | S4/22-7-02 | 5-0
29 | A/- | India Dagger. Buchawa 532 | H2/6-2-02 | 6-0
30 | G/- | S. Africa. Asegai 495 | O1/14-2-02 | 4-0
31 | Y/- | S. Africa Asegai fine specimen 411 | H1/25-1-02 | 8-0
32 | Y/- | S. Africa Bangwong. 54 | M1/7-2-02 | 3-6
33 | A/- | Turkey. Tanzanian Breast plate 77 | I1/26-2-03 | 12-0
34 | Y/- | India, Shield of painted papier maché 36 | J3/5-1-05 | 5-0
35 | Y/ | India, Shield of painted papier maché 37 | P10/3-7-05 | 8-0
36 | A/- | India, Aboriginal Axe 303 | S5/13-8-02 | 1-5-0
37 | N/- | Algieria, Short Sword, sheath 328 | H2/23-4-02 | 5-0
38 | -/- | India Tulwar. 29 | C7/31-7-03 | 6-0

[[/5 column table]]

"
EFvRh,null,"[[stamped]] WEBSTER COLLECTION [[/stamped]]

[[preprinted]] 1 [[/preprinted]]

[[5 column table]] 
[[Stock No. | Cost | Object description | Code of buyer and date of sale | Price]]

39 | GA/- | India. Mace. 8 bladed head  540 | 1/1/- | [[strikethrough]] 1-18-6 [[/strikethrough]]
40 | A/- | India Kukri Knife & sheath  217 | H2/28-2-02 | 7-6
41 | /S | New Guinea. Club, black wood   Trobriand  676 | M4/26.7.02 | 7-0
42 | /S | New Guinea Club , black wood carried on hilt Trobriand 678 | 01/14-2-02 | 7-6
43 | G/- | New Guinea Club black wood Woodlack 684 | P1/28-3-02 | 7-6
44 | M/S | Congo knife  579 | H2/6-2-02 | 5-0
45 | N/- | New Guinea Club, disc head. 214 |   | 6-0
46 | T/- | New Guinea Club disc head feathers on head 647 (C/22) | C11/11.4.08 | 14-0
47 | N/- | India. Dagger; Peshkabz; Sheath.  33 | O1/14.2.02 | 7-6
48 | A/- | Turkey. Arm guards, a pair  461 | M5/1.4.03 | 12-6
49 | A/- | Mashona Axe  131 |   | 14-0
50 | H/- | Congo Brass Knife  Bateké 632 | G4/30.12.02 | 5-6
51 | A/- | Congo Knife  628 | H2/6.2.02 | 7-0
52 | G/S | Japan Lance, Sheath  672 | W4/11.6.02 | 8-0
53 | T/- | Assam, Spear  Naga 593 | S4/29.9.08 | 7-0
54 | N/- | Soudan hamstringing Knife in sheath  204 | H2/6.2.02 | 6-0
55 | Y/- | Soudan Shield of turtle back  384 | B2/10.4.02 | 4-6
56 | B/- | India Dagger; Bechawa  531 | C1/15/2/02 | 7-0
57 | O/- | New Guinea Club, black wood, carved   Trobriand  680 | S2/29.3.02 | 16-6
58 | G/S | New Guinea Club, Cutlass shaped   Louisiade Arc. 686 | – | 10-0
59 | Y/- | New Guinea Club, Cutlass shaped   Louisiade Arc. 688 | H2/28.5.02 | 12-6
60 | A/- | Japan, Matchlock Pistol.  396 | C2/4-4-02 | 7-6
61 | A/- | Japan, Matchlock Pistol.  397 | C2/4-4-02 | 7-6
62 | N/- | China  Sword sheath.  327 | B1/13-2-02 | 10-0
63 | M/- | Australia, Boomerang.  130 | N.1./7-1-02 | 5-0
64 | M/S. | Australia, Boomerang. large  700 | H1/25-1-02 | 10-0
65 | G/Y | New Guinea  Nose Pin, shell. | J9/3-11-06 | 3-6
66 | /S | New Guinea  Lime Knife. | C7/31-3-06 | 2-0
67 | G/M | New Guinea  Dagger of Cassowary bone.  338 | G5/15-4-03 | 4-0
68 | Y/X | Savage Island  Club, small, cut down?  575 |   | 8-0
69 | I/- | New Guinea Club, stone pine type, 3 rows of points.  388 | G6/28-3-04 | 8-0
70 | A/- | Gilbert Island Sword edged sharks teeth  546 | H2/22-1-03 | 6-0
71 | N/- | Malay  Kris, straight, in sheath.  288 |  | 8-6
72 | /N | Solomon Arrow  619 | W2/15-2-02 | 1-0
73 | /N | Solomon Arrow  620 | W2/15/2/02 | 1-0
74 | Y/- | India, Knife, gold damascened mount.  668 | H2/6-2-02 | 6-0
75 | G/S | Mashona  Spear, covered brass wire.  195 |  | 10-0
76 | M/- | Solomon  Club.  Florida I. 298 | F1/8-9-03 | 9-6
"
EFvRk,null,"[[preprinted]]2[[/preprinted]]

[[5 column table]]
77 | N/. | Ashanti, War Horn  634 | O1/ 14/2/02 | 9-6
78 | G/: | S. African Knobkerrie  409 | H1/ 25-1-03 | 5-0
79 | /s  | S. African Stabbing Spear  577 | H1/ 25-1-03 | 4-0
80 | G/./- | S. African Shield 57""x31""  410 | F6/ 17-10-03 | 1-10-0
81 | s/. | S. African Shield  704 | P10/ 3-7-05 | 18-6
82 | GX/r | Mashona Axe  Mashona. 566 | S4/ 19-11-07 | 1-0-0
83 | N/. | Mashona Staff containing Knife  611 | S4/ 19-11-07 | 8-0
84 | y/s | Mashona Head Rest  17/16/98 c. | J9/ 19-12-09 | 6-2
85 | -/I | Zulu Belt. beadwork. | H1/ 25-1-08 | 6-0
86 | ./. | Zulu Leather Belt | S4/ 30-5-05 | 6
87 | G/S | Zulu Spoon | P.6/ 25-11-13 | 3-0
88 | -/y | China Figure Soap stone | H14/ 11-7-04 | 6
89 | G/- | England. Helmet of the 16th Lancers. | / 13-5-04 | 3-0
90 | M/S | France. Cuirassier's Sword. sheath of steel. | W3/ 28-4-02 | 9-0
91 | G/- | England [[strikethrough]]?[[/strikethrough]] Naval Cutlass. sheath | W3/ 23-5-02 | 5-0
92 | y/s | England P.C. Rifle & Sword bayonet. Lancaster patent. | R3/ 11-6-03 | 15-6
93 | A/- | France 18 Cent. Infantry Sword. | S4/ 23-10-07 | 6-0
94 | G/- | France 19th Cent. Infantry Sword-bayonet. Sheath. | C4/ 15-07-02 | 1-6
95 | y/- | England Regulation Practice Sword. | S4/ 19-12-05 | 2-0
96 | y/- | England P.C. Revolver. | H2/ 6-2-02 | 2-6
97 | y/3 | Spain. Clasp Knife. | S.6 19-8-02 | 5-6
98 |  -  | Zulu Amulet of beadwork. | W3 22-1-03 | 6
99 | G/- | France Infantry Sword Bandsman's | S4/ 1-1-12 | 1-0
100 |  -  | India. Silver Locket. |  | 5-0
101 | S/: | Arabia. Dagger; ""Jambiya""; silver plated hilt, sheath  402 | S1/ 21-1-02 | 12-0
102 | y/s | Turkey. Pipe. ""Sheesheh"". | S1/ 21-1-02 | 5-0
103 | I/: | Algiers Knife in brass sheath  311 | S1/ 21-1-02 | 16-0
104 | GX/.| Turkey. Yataghan. Sheath.  740 | C7/ 9-12-08 | 12-0
105 | G/Y/- | Turkey Yatagan. Ivory hilt silver inlay  739 | L2/ 7-3-07 | 1-14-0
106 | S/S | Turkey Quama. ivory hilt. damaged.  294 | H2/ 28-4-02 | 14-0
107 | G/1 | Soudan, Emir's hat.  731 | S4/ 19-11-7 | 2-0
108 | S/- | Soudan, Jibbeh or Fighting Coat  730 | S3/ 8-5-02 | 1-2-6
109 | M/1 | Soudan, Belt  732 | S4/ 19-11-07 | 6-0
110 | M/- | Arabia, Pair Shoes, yellow | F21/ 25-8-8 | 3-0
111 | N/- | Arabia, Pair Shoes, soft | S4/ 13-12-06 | 4-0
112 | N/: | Arabia, Pair Shoes, tops bound red leather | S1/ 21-1-02 | 8-0
113 | A/. | Arabia, Pair Shoes, tops bound red leather smaller | P16/ 28-11-13 | 2-0
114 | G/. | Turkey, Pair Shoes, red leather damaged. |  | 2-0

[[/table]]
"
EFvRn,null,"[[preprinted]] 2 [[/preprinted]]

[[5 column table]]
115 | M/. | Borneo. Blow Pipe; ""Sampitan;""  185 |  | 14-0
116 | Y/. | Borneo. Quiver of poisoned Darts  369 | M28/ 2-5-09 | 10-0
117 | S/. | Borneo. Shield. wood painted & dec human hair  192 | P10/ 3-7-05 | 1-6-0
118 | GY/.| Borneo. Sword, Parang Ilang, Sheath  C 68 |   | 1-5-0
119 |G/./.| Soudan, Sword & belt  277 | S3/ 8-5-02 | 2-0-0
120 |G[[x?]]/: | Soudan, Dagger, sheath, & belt  659 | T1/ 8-3-02 | 1-0-0
121 | A/S | Soudan, Spear  353 | O1/ 19-2-02 | 10-0
122 | A/1 | L. Chad Spear  427 | S4/ 5-11-07 | 6-0
123 | I/: | Japan, 3 Karga Koros | G1/ 24-1-02 | 8-6
124 | GN/S | Japan, 5 Vaces & beakers | G.1./ 24-1-02 | 1-1-0
125 | G/- | Malay Knife  106 | B1/ 13-2-02 | 2-0
126 | Y/- | Zulu Stabbing Spear  223 | O1/ 19-2-02 | 8-6
127 | /S | Zulu Stabbing Spear  578 | F.1. 5-9-02 | 6-6
128 | N/S | Australia, Waddy, Engraved  750 | P.1./ 31-1-02 | 1-0-0
129 | N/- | England, Tower F.L. Pistol | W.2/ 15-2-02 | 10-0
130 | M/S | England, F.L. Pistol by H. Nock. | B.6./ 5-2-03 | 6-0
131 | M/S | England, F.L. Pistol short. naval. | W.2/ 15-2-02 | 9-0
132 | Y/S | England, ""Bepper Box"" Revolver | H2/ 25-3-03 | 5-0
133 | Y/- | India Katar in green plush sheath  557 | M1/ 7-2-02 | 8-0
134 | A/- | India Bich'hawa  533 | M1/ 7-2-02 | 8-6
135 | N/- | England, Sword, ivory holt, Q. Anne period | O4/ 1904-5 | 4-0
136 | A/- | England, Waterloo, Cavalry Officers Sabre, plain | M11/ 26-11-04 | 7-6
137 | GX/S | England, Geo. III Officer's Sword | B1/ 13-2-02 | 1-2-0
138 | S/- | England, Victorian, Royal Gurnsey Rifles, lar back | A11/ 18-5-12 | 5-0
139 | GX/- | England, Geo. II Naval Sword, gilt hilt in leather sheath | W3/ 28-4-05 | 17-6
140 | /S | England, Naval Sword. Sheath | W3/ 28-4-05 | 9-6
141 | N/S | India  Bich'hawa  129 | C7/ 9-12-08 | 5-6
142 | Y/S. | Spain  Clasp Knife, bran handle | B1/ 13-2-02 | 6-0
143 | C/- | New Hebrides  Ceremonial Adze  Said to be a fake. | W:1/ 8/2/02 | 15-0
144 | G/./. | India  Tulwar  gold on hilt  399 | L2 | 7-3-07 | 1-2-6
145 | A/. | India  Tulwar  silver  753 | J1/ 6-1-04 | 17-0
146 | N/- | India  Tulwar  plated silver hilt  282 | C7/ 9-12-08 | 4-6
147 | N/- | India  Katti Tulwar  65 | F15/ 29-5-06 | 5-6
148 | N/- | Malay  Kris, sheath  289 | B1/ 13-2-02 | 11-0
149 | A/. | India, Short re-curved Sword.   137 | J10/ 3-7-05 | 8-0
150 | N/S | India, Katar  chiselled blade.  61 | H2/ 28-2-02 | 15-6
151 | N/S | Australia, Waddy. 3 rows of points.  779 | G3/ 14-11-03 | 11-6
152 | Y/S | Australia, Waddy. conical head.  769 c. | P16/ 27-11-11 | 17-6

[[/table]]
"
EFvRq,null,"[[preprinted]] 3 [[/preprinted]]

[[5 column table]]
153 | M/S | Malay  Kris, old black hilt. sheath.  762. |   | 9-0
154 | M/S | Malay  Kris, large hilt  761 | C7/27-8-03 | 7-6
155 | N/- | Malay  Knife  758 | O1./19-2-02 | 6-6
156 | M/- | Zulu  Knobkerrie  772 | W19/26-1-06 | 4-0
157 | -/GX | Japan  Sword Guard | C7/18-3-07 | 3-0
158 | -/GX/- | Japan  Sword Guard | R6/24-5-06 | 1-0
159 |-/GX | Japan Sword Guard |R6/29-05-06 | 1-0
160 | -/C | Japan Sword Guard | C14/24-4-05 | 9
161 | /GX | Japan Sword Guard | F2/10-01-03 | 1-6
162 | -/M | New Guinea Lime Gourd | 2-0
163 | N/ | Australia Club ""Leowel"" 493.c |D16/1-6-10 | 13-6
164 | 7/- |Australia Shield; Tamarang,"" | 393 M.4/ 24-7-02  16-0
165 | -/c | New Guinea Club, stone head. | 711 | G5/28-1-03 |4-0
166 | M/- | Borneo Spear | 183 | W34/30-1-15 | 7-6
167 | 4/- | China Sword. | 799 | H2/28-4-02. | 6-0
168 | A/- | England, P.C Revolver by Adams, plated. | J3/5-1-05 | 9-0
169 | M/- | U.S.A Colt Revolver | H-2/28-2-02. | 8-6
170 | N/S | England, P.C Pistol, brass mounts. | H2/10-3-02. | 5-0
171 | G/- | England Pistol Barrel. (See No. 7639) | G5/9-1-06 | 1-0
172 | G/- | Benin, mask, small bronze, | T5/19-11-04 | 3-0
173 | -/S | Borneo, Guitar Kalaka c. | F20/1-8-08. | 10-0
174 | S/- | New Ireland Chalk [[wood]] Figure, small, legs missing | H2/22-2-04 | 7-6
175 | A/S | India. Spear-head and butt from Begam Samroos' 230 |   | 10-0
176 | N/S | India. Spear-head and butt from Begam Samroos' 227 | S-4/2-12-02 | 7-0
177 | N/S | India. Spear-head and butt from Begam Samroos' 226 | H2/28-2-02 | 10-6
178 | A/S | India. Spear-head and butt from Begam Samroos' 228 | S4/20-10-08 | 10-0
179 | A/S | India. Spear-head and butt from Begam Samroos' 229 |   | 9-0
180 | N/J. | India. Spear-head and butt from Begam Samroos' 232 | S.4/22-7-02 | 5-6
181 | A/S | India. Spear-head and butt from Begam Samroos' 233 |   | 10-0
182 | A/S | India. Spear-head and butt from Begam Samroos' 210 |   | 10-0
183 | A/- | India Dagger. Very small, in sheath 626 |   | 10-6
184 | G/- | Caucasia, Dagger watered blade 13 |   | 6-0
185 | 4/- | Spain Dagger 2 | S-6/12-9-02 | 7-0
186 | 4/1 | Malay knife, sheath. 624 | M2/22-2-02 | 7-6
187 | G/- | Japan, knife fan hilt  15 | S53/30-12-16 | 4-6
188 | M/- | Japan, knife silvered mounts to sheath.  553 | H-4/13-10-02 | 8-6
189 | GA/- | India Dagger; ""Bank""; silvered mounts 96 | L9/12-12-03 | 1-10-0
190 | S/A/- | Abyssinia, Sword, sheath, bone hilt, silver mounts.  449 | S4/19-11-07 | 1-10-0"
EFvRt,null,"191 | A/- | Malay Kris, sheath 738 | T.2 15.7.02 |15-0
192 | A/- | India Tulwar, drooping quillons. 701 | 12-6
193 | A/-/- | Benin Carved ivory breast Ornament. | W.1/9.3.02 | 10.0.0
194 | N/-/- | Benin Carved ivory breast Ornament. | W1/9.3.02 | 8 0.0
195 | G/-/- | Benin Bronze Vase & Cover, fine work. | W.1/9.2.02 | 6.6.0
196 | G/y/- | Ashanti bronze figures, iron rods at bases. | W1/20.3.02. | 1 15.0
197 | G/-/- | India Tulwar. fine hilt. 705 | L2/7.3.07. | 1 10.0
198 | G/-/- | India Dagger, ""Pesh'kalz"", green-stone hilt. 554 | 1 5.0
199 | N/S | India Dagger, ""Pesh'kalz"" bone-hilt. 811 | C7/9.12.08 | 5.6
200 | M/- | India Dagger, ""Pesh'kalz"" fine watered blade. 312 | 5.6/19.8.02 | 12.0 
201 | T/- | Sondan Spear very large 352 | A3/26.5.03 | 18.6
202 | y/s. | Abysinia Spear 694 | M4/13.6.02 | 8.0
203 | A/- | S. Sondan Spear 424 | A3/26.5.03 | 12.6
204 | M/- | Solomon Paddle Club Florida I. 299 | H.2/28.2.02 | 11.6
205 | N/S | Turkey F.L. Pistol 815 | H2/28.2.02 | 6.6
206 | N/S | Turkey F.L. Pistol 816 | H2/28.2.02 | 8.6
207 | G/- | Benin Mask, small rough brass. | N2/11.7.02 | 3.0
208 | T/S | W. African Spear 143 | H2/1.7.03 | 9.0
209 | y/S | Sondan Spear 695 | H.2/28.2.02 | 11.0
210 | G/S | Zulu Spear 741 | M4/13.6.02 | 7.6
211 | M/- | L. Chad Spear iron coil 829 | P16/25 11.13 | 11.6
212 | M/- | L. Chad Spear copper coil 831 | C7/9.12.08. | 5.0
213 | M/- | Congo Spear 833 | H.2/28.2.02. | 10.6
214 | A/- | England, F.L. Horse Pistol by Harris | F4/20.4.03 | 8.6
215 | M/S | England, F.L. Horse Pistol by Richards | M.4 25.9.02 | 7.6
216 | N/S | Turkey, F.L Pistol 817 | W.2/3.3.02 | 11.6
217 | A/- | Turkey, F.L. Pistol carved & inlaid stock 819 | W.2/3.3.02 | 17.6
218 | A/- | England Double Barrelled F.L. Pistol | H.2/28.3.02 | 17.0
219 | y/S. | Australia, Boomerang. 847 | H.3 18.7.02 | 4.6
220 | G/- | Australia, Boomerang. 846 | S4/20.3.06. | 1.0
221 | N/S | Australia, Boomerang. large 844 | P.1/28.3.02. | 10.6
222 | N/S | 2 New Zeland Paddles rough 834 | S2/29.3.02 | 12.6
223 | G/- | S. Africa Knobkerrie 789 | F.1 5.9.02 | 2.6
224 | y/- | S. Africa Knobkerrie 786 | W3/28.4.02 | 6.6
225 | y/S | S. Africa Knobkerrie 787 | 6.6
226 | y/S | Fiji Club, straight type 828 | L10/4.12.07. | 6.0
227 | A/- | India Katar, sheath 808 | H.6 16.10.02 | 10.6
228 | Malay Kris sheath 842 | 14.0"
EFvRw,null,"[[preprinted]] 4 [[/preprinted]]

229 | A/S | Malay Knife. large. sheath. 843. | 5.6/19.8.02 | 9-0
230 | Y/S | Malay Knife V:small sheath 822 | 5.6/19.8.02 | 5-0
231 | GA/- | Burmah Sword; ""Dhá""; fine specimen. 447 |  | 16-0
232 | T/S | W. Africa. Flute or Whistle. 17"" long. | WI/20.3.02 | 13-0
233 | A/- | New Guinea grain shovel. | D.2/25.8.02 | 11-0
234 | /S | S. Africa Stabbing Spear 776. | W.3/26.4.02 |  3-6
235 | GX/- | Angoni Battle Axe 437  | C28/2.5.11 | 1-16-0
236 | GX/- | Masai Suné, sheath. large. 691 c. |  | 1-5-0
237 | GA/- | Masai spear 572 | M.4/7.7.02 | 1-1-0
238 | GA/- | Uganda Shield. 573 | M.4/15.7.02 | 1-12-0
239 | GH/S | Uganda Shield hair round edge. Usoga. 848 | WI/20.3.02 | 1-7-6
240 | G/S/- | Mandingo Piano ""Marimba"" or Balenjeh"" | R16/14-9-07 | 1-6-0
241 | I/S | England. Couort Sword. pearl grips. 40"" long | M6/15-9-02 | 1-1-2
242 |  G/- | New Ireland Chalk Figure. legs missing | L9/2-23-05 | 8-3
243 | T/S | Nepal, Kukri Knife in plush sheath. 142 | D.1/23-5-02 | 15-0
244 | A/- | Nepal, Kukri Knife very large 361 | M-4/25-9-02 | 16-0
245 | A/- | Turkey. F.L. Pistol 858 |M4/13-6-02 | 12-6
246 | GC/- | Arabia. F.L. Gun. steel stock inlaid pearl. 746 | C2/4-4-02 | 1-15-0
247 | /C | Japan. Sword Guard. s. | Lutroyehe/14-3-02 | 2-0
248 | -/C | Japan. Sword Guard. s. | W23/22-5-11 | 1-0
249 | -/C | Japan. Sword Guard. | B20/26-4-05 | 9
250 | -/C | Japan. Sword Guard. s. | W-3/9--2-03 | 2-0
251 | -/C | Japan. Sword Guard. | R6/29-5-06 | 1-0
252 | -/C | Japan. Sword Guard. | G10/11-7-06 | 2-0
253 | -/C | Japan. Sword Guard. | S28/14-12-06 | 2-6
254 | -/C | Japan. Sword Guard. | W23/22-5-11 | 3-0
255 | -/C | Japan. Sword Guard. s | G10/11-7-06 | 3-0
256 | -/C | Japan. Sword Guard. | G10/11-7-06 | 3-0
257 | -/C | Japan. Sword Guard. | Lutroyche/14-3-02 | 2-6
258 | -/C | Japan. Sword Guard. | C7/19-4-07 | 2-6
259 | N/- | New Zealand Flax Cloak | W1/20-3-02 | 15-0
260 | G/Gx/- | Nepal Sacrificial Axe. 3/33 859 | W22/30-6-06 | 3-3-0
261 | G/A/- | Benin Bronze Mace head 783 | W1/20-3-02 | 2-10-0
262 | G/-/- | Benin Bronze Staff,  bird on top. 13"" high, Bird 6"" | W1/20-3-02 | 1-17-6
263 | -/C | Benin Bronze Armlet sheet brass | W1/20-3-02 | 12-0
264 | I/- | Benin Bronze Armlet heavy cast brass | C11/17-10-05 | 12-0
265 | G/M | Benin Armlet, brass | S4/19-11-07 | 2-6
266 | I/- | Benin Armlet, brass coil design | R12/29-9-06 | 3-0
"
EFvRz,null,"[[stamp]] WEBSTER COLLECTION [[/stamp]]

[[preprinted]] 4 [[/preprinted]]

[[5 column table]]

267 | GA/. | Tyrol Gun. P.C. converted from wheel lock. | W.5 25-9-02 | 2-10-0
268 | T/5 | Tyrol Gun. breach loading, stock curved over. | H.2/28-3-02 | 14-0
269 | GY/S | Tyrol Gun. Double-barrelled P.C. |  | 16-0
270 | T/S | Tyrol Gun. Short Flint-lock |  | 14-0
271 | G/S | Tyrol Pistol. F.L. rough | H2/28-3-02 | 4-6
272 | T/S | Tyrol Belt of leather. very broad | E2/3-11-03 | 1-0-0
273 | T/S | Tyrol Belt of leather. fine quuill work | E2/3-11-03 | 1-5-0
274 | G/- | Tyrol Priming horn | C7/9-12-08 | 2-0
275 | -/S | Tyrol Snuff Box. iron carved wood lid | W1/20-3-02 | 4-0
276 | Y/S | Tyrol Set of Knife, Fork, Spoons, Awl 8½""x2½ | W1/20-3-02 | 10-0
277 | G/S | Tyrol Hat. large | S4/1-1-12 | 4-6
278 | /- | Benin Brass Armlet.  like No. 265 | N9/17-10-10 | 1-6
279 | -/S | Benin Horn of goat horn |  | 3-0
280 | Y/- | Japan  Sword Guard. (a pair with No.2070) | C24/26-10-07 | 8-9
281 | G/S | Japan  Sword Guard. | W-3/9-2-03 | 3-0
282 | Y/- | Japan  Sword Guard. | H5/5-10-03 | 9-0
283 | N/- | Japan Match lock Gun round barrel 941 | C7/9-12-08 | 5-0
284 | H/S | Japan Match lock Gun hexagon barrel 940 | H2/28-3-02 | 14-0
285 | -/S | Japan Tobacco Pipe. (Korea?) [[drawing]] | S4/1-1-12 | 2-0
286 | Y/S | Japan Sword. lac sheath. fine guard added 899 | C7/19-12-12 | 14-0
287 | Y/S | Kamerun Cartridge Box 937 | W3/28-4-02 | 7-6
288 | N/- | Kamerun Piano, bamboo Keys | O2/17-12-06 | 5-0
289 | G/- | Kamerun Head-rest. rough |S4/5-2-07 | 5-0
290 | -/S | Kamerun Armlet. brass. 1"" broad | H1/29-4-02 | 2-6
291 | Y/- | East African Water Bottle in cane carrier | H1/25-5-02 | 6-0
292 | G/- | East African Spoon carved | H2/1-7-03 | 2-6
293 | G/- | East African Fork carved | H2/1-7-03 | 2-6
294 | -/S | Calabar Spoon | S4/19-11-07 | 1-0
295 | G/- | Zulu Gourd Ladle | H-2/28-3-02 | 3-0
296 | G/- | Zulu Snuff Bottle |H1/29-4-02 | 7-6
297 | -/S | Zulu Snuff Spoon | H1/16-5-02 | 1-6
298 | -/S | Zulu Armlet  wire | H1/29-4-02 | 2-0
299 | -/S | Zulu Armlet  wire | H1/12-9-02 | 1-6
300 | -/S | Zulu Armlet  beadwork |T5/25-2-04 | 2-0
301 | -/S | Zulu Necklet. bead pendant (put in with 844 |M4/31-7-02 | 4-0
302 | -/S | Zulu Necklet |  | 3-0
303 | /S | Zulu Necklet | H1/29-4-02 | 3-0
304 | -/S | Zulu Necklet |  | 4-0
"
