Date,Column1,Time,Created at,keen.id,Category,Category CO v3,Comments,Website,Collections,Copyright,Dimensions,Filename,Format,MediaIrn,Object,ObjectIrn,Size,TransactionID,animal_type,category2,payment_type,price,username
3/06/2014,,T03:12:54.633Z,2014-06-03T03:12:54.633Z,538d3d3636bf5a0ccca6dd75,not-selected,,,,History,Creative Commons BY-NC-ND,2656 x 3992,MA_I006131.2656x3992.jpg,JPEG,4250,Samurai armour (Sendai-do no Gusoku),181321,9.45 MB,da89-a028-bfce-a593-cc1e,,,,,
3/06/2014,,T03:13:03.228Z,2014-06-03T03:13:03.228Z,538d3d3f36bf5a0c8ac7cc2c,not-selected,,,,History,Creative Commons BY-NC-ND,2656 x 3992,MA_I006131.2656x3992.jpg,JPEG,4250,Samurai armour (Sendai-do no Gusoku),181321,9.45 MB,c7da-1362-52c9-f46b-dc56,,,,,
3/06/2014,,T03:25:02.006Z,2014-06-03T03:25:02.006Z,538d400ed97b854fbf4384e0,Blog,,test,test.com,Fossil Vertebrates,Creative Commons BY-NC-ND,4368 x 2912,MA_I203495.4368x2912.jpg,JPEG,201752,"Fish, Osteichthyes ?",1056361,2.49 MB,8c07-c967-69f8-b505-3672,,,,,
3/06/2014,,T03:38:12.473Z,2014-06-03T03:38:12.473Z,538d4324d97b854fba0eb3d3,not-selected,,,,Art,Creative Commons BY-NC-ND,1899 x 2400,MA_I043832.2400x2400.jpg,JPEG,40962,North Island Adzebill. Aptornis otidiformis. From the series: Extinct Birds of New Zealand.,710942,3.94 MB,709e-e22a-3217-9363-92af,,,,,
3/06/2014,,T03:40:00.515Z,2014-06-03T03:40:00.515Z,538d439073f4bb17e9d96e52,not-selected,,,,Birds,Creative Commons BY-NC-ND,4368 x 2912,MA_I255035.4368x2912.jpg,JPEG,253898,"Streaked Shearwater, Calonectris leucomelas",1148397,11.67 MB,dab0-7974-e349-c190-14df,,,,,
3/06/2014,,T03:54:54.272Z,2014-06-03T03:54:54.272Z,538d470e36bf5a0c92dcdadd,Print,,"Favourite tree, and I like herbarium collections",,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I040351.2400x2400.jpg,JPEG,37606,"Kauere, Vitex lucens Kirk",728580,2.16 MB,f700-72ab-7b43-3ba9-4add,,,,,
3/06/2014,,T04:03:26.029Z,2014-06-03T04:03:26.029Z,538d490e00111c53a6c68fcd,Print,,"Favourite tree, and I like herbarium collections",,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I040351.2400x2400.jpg,JPEG,37606,"Kauere, Vitex lucens Kirk",728580,2.16 MB,b394-a2d4-97d0-61a1-51c2,,,,,
3/06/2014,,T05:05:50.934Z,2014-06-03T05:05:50.934Z,538d57ae73f4bb181594076b,not-selected,,,,Pacific Cultures,Creative Commons BY-NC-ND,1200 x 950,MA_I006630.3056x3056.jpg,JPEG,24930,Tabua (ceremonial whale tooth),161266,0.29 MB,8231-2c63-6ad0-3530-94f8,,,,,
3/06/2014,,T05:39:17.379Z,2014-06-03T05:39:17.379Z,538d5f85ce5e435995a03188,Print,,,,Birds,Creative Commons BY-NC-ND,2400 x 1600,MA_I075336.2400x2400.jpg,JPEG,28698,"Little Penguin, Eudyptula minor variabilis; holotype",416404,0.52 MB,7757-a8f7-be7e-e3cd-b7f6,,,,,
3/06/2014,,T06:03:09.454Z,2014-06-03T06:03:09.454Z,538d651d36bf5a0ca1285c1d,not-selected,,,,Art,Creative Commons BY-NC-ND,640 x 511,MA_I219661.jpg,JPEG,218128,Chloe,39311,0.35 MB,9898-31d2-491e-1442-0f65,,,,,
3/06/2014,,T06:06:45.674Z,2014-06-03T06:06:45.674Z,538d65f5d97b854fd12117e9,Other,,Woodcut,,Fossil Vertebrates,Creative Commons BY-NC-ND,4368 x 2912,MA_I251459.4368x2912.jpg,JPEG,250128,"Mappin�??s moa, Pachyornis mappini",681919,1.04 MB,305a-2d1f-29b0-cd01-8d10,,,,,
3/06/2014,,T06:52:21.887Z,2014-06-03T06:52:21.887Z,538d70a573f4bb181d9e658f,not-selected,,,,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I033604.2400x2400.jpg,JPEG,30715,"Hooker�??s spleenwort, Asplenium hookerianum Colenso; holotype of Asplenium colensoi Colenso",687422,2.32 MB,9e45-c6fb-10e2-e7e4-d4df,,,,,
3/06/2014,,T07:28:30.691Z,2014-06-03T07:28:30.691Z,538d791e36bf5a0c92dff9a1,not-selected,,,,History,Creative Commons BY-NC-ND,5000 x 3884,MA_I231504.5000x5219.jpg,JPEG,230102,China plate fragment - with picture of a girl,846249,1.94 MB,52ff-6654-28f8-6a80-e5ec,,,,,
3/06/2014,,T07:33:14.033Z,2014-06-03T07:33:14.033Z,538d7a3a00111c53a6cae0d1,Other,,I'd like to draw her. I think she has interesting lines.,,Pacific Cultures,Creative Commons BY-NC-ND,2252 x 3000,MA_I058081.3000x3000.jpg,JPEG,55375,Female deity,155067,3.03 MB,d7dc-f351-e4e0-1cb7-e228,,,,,
3/06/2014,,T07:33:42.153Z,2014-06-03T07:33:42.153Z,538d7a5600111c538da795ea,Other,,I'd like to draw her. I think she has interesting lines.,,Pacific Cultures,Creative Commons BY-NC-ND,669 x 1424,MA_I001813.669x1424.jpg,JPEG,13231,Female deity,155067,0.17 MB,39b0-f219-ba8e-554e-2892,,,,,
