asset_uan,edan_id,tl1_text
EFvIb,null,"[[front cover, partial circle with profile of man's head]]"
EFvIe,null,"[[inner front cover]]
[[bookplate]]FROM Cheverton & Co.,
PRINTERS.
STATIONERS & ACCOUNT BOOK
MAKERS.
224, Old Street, E.C.
Corner of City Road and Old Street.
When ordering it will be sufficient to quote this number No. ^[[269]][[/bookplate]]"
EFvIh,null,"[[inner back cover]]
[blank]]"
EFvIk,null,[[handstamp seal]]WEBSTER COLLECTION[[/handstamp]]
EFvIn,null,[[handstamp seal]]WEBSTER COLLECTION[[/handstamp]]
EFvIq,null,[[blank]]
EFvIt,null,[[blank]]
EFvIw,null,[[blank]]
EFvIz,null,[[blank]]
EFvIC,null,"[[10 column table]] continued on next page 
Stock No. | No. of BARRELS etc. | Lock | BARREL | MAKER | LENGTH | MOUNTS | BUTT | RAMROD | CONDITION. 

1.                                            Bran barrelled Pistols 

[[strikethrough]] 25619. | Single. | F. L. side | bran. slender. | W. PARKER. LONDON. | 14 1/4 | bran. | plain | yes. | top of hammer missing otherwise perfect. [[/strikethrough]]

23540 | Single. | F. L. side | bran. slender. | WILSON. LONDON. | 14 [[strikethrough]] 1/2 [[/strikethrough]] 3/8 | bran. | bran mask. | yes. | Fine perfect condition & finish. 

[[strikethrough]] 25564 | Single. | F. L. side. | bran. ringed blunderbuss. | F. L. MULEY. DUBLIN [[/strikethrough]] | 14 | bran. | bran cap | yes. iron | Fine perfect condition & finish. (Reserved) 

[[strikethrough]] 25550. | Single. | F. L. side. | bran. plain b. bran: 1 3/4 acron. | R. ALEX WILS DUBLIN |  | bran. | b. mask. | yes. iron | Fine perfect condition & finish [[/strikethrough]]

[[strikethrough]] 25565 | Double | 2 F. L. S. | bran. short | DAVID STOTT. LONDON. | 10 1/4 | bran. | b. mask. | yes. iron | Good order. very rare. [[/strikethrough]]

[[strikethrough]] 25568 | Pair | 2. F. L. S. | bran. b. bran. [[?]] | H. NOCK. LONDON. | 8 3/4 | bran. |  |  |  very rare. [[/strikethrough]]

[[strikethrough]] 16627 | Single Bayonet. | 2. F. L. S. centre | bran. b. ringed | WATERS & CO PATENT. No 248 | 13 1/4 | silver butt | S. mask. | yes. iron | THOS GILL on patent pattern bayonet. [[/strikethrough]]

[[strikethrough]] 25046 | Single Bayonet. | 2 F. L. S. side | bran. b. ringed | TWIGG. LONDON | 12 1/2 | bran | plain | yes. iron | new condition [[/strikethrough]]

[[strikethrough]] 25942 | Single Bayonet. | 2 F. L. S. centre |  bran. b. ringed | DOBSON & BAKER. LONDON | 13 1/4 | bran | white metal cap [[?]] | No. | Bayonet catch trigger partly broken [[/strikethrough]]

[[strikethrough]] 25940 | Pair | 2 F. L. s side | One bran one steel | WHITE. LONDON. | 16 1/4 | Silver t. guards. [[?]] side plates &c. | silver marks. |  | Very fine finish period & condition [[/strikethrough]]

[[strikethrough]] A 3000 7635 | Pair | bran plates | Gun-metal Engraved. | Et. Loy Carrier | 13 | Silver t guards. [[?]] side plates &c. | silver [[?]] | Good make but defective 4/5/- [[/strikethrough]]

[[strikethrough]] 25620 | Double | bran plates | Oct: Gun Metal |   | 8 1/4 | Silver studs. | chequered | No | One hammer defective & lock damaged. [[/strikethrough]]

[[strikethrough]] 26154 | Pair. | F L. Side. | bran. blunderbuss | KETLAND LONDON | 9 1/2 | iron | plain | No | Stocks are slightly different [[/strikethrough]]

[[strikethrough]] 25556 | Single. | F. L. centre | bran. | S. GARNER | 7 1/4 |   | plain | No | perfect. [[/strikethrough]]

[[strikethrough]] 25555 | Single. | F. L. centre | bran. | D EGG. LONDON | 6 3/4 |   | plain | No | perfect. [[/strikethrough]]

[[strikethrough]] 25945 | Single. | F. L. centre | bran. | - - rubbed. | 7 3/4 |   | plain | No | perfect. [[/strikethrough]]

[[strikethrough]] 17602 | Paid | P. C. centre | bran. cannon. | - - | 6 1/2 |   | plain | No | One trigger defective [[/strikethrough]]

[[strikethrough]] 26152 | Paid | FL centre | bran. cannon. | P. BOND LONDON. | 7 3/4 |   | plain |   |  perfect. folding triggers [[/strikethrough]]

[[strikethrough]] 26200 | Single | FL centre | bran cannon ringed | WHEELER. & SON LONDON. | 7 1/2 | iron quad. | plain |   |  perfect. fine clean finish [[/strikethrough]]

                             See page 5: 
[[/10 column table]] continued on next page"
